﻿Registration Number,Variety Name, cropkind, subcropkind,Canadian Representative, Variety Registration Status,Health Canada Notification, derivedfrom, experimentalnum, regdate
4715,STRATUS,Soybean,"Soybean, Oilseed",THOMPSONS LIMITED,Cancelled,Not required,,"XB30A, 19-3489-03",1991-03-22
4728,92B91,Soybean,"Soybean, Oilseed",PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),National Registration,Not required,,"78048-A81-24060, EX1989, 23-3488-04",1991-03-25
4730,PS 55,Soybean,"Soybean, Oilseed",PRIDE SEEDS/AGRELIANT GENETICS INC.,National Registration,Not required,,XB27B,1991-03-26
4733,90B43,Soybean,"Soybean, Oilseed",PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),National Registration,Not required,,RCAT 8803,1991-04-19
4737,S 20-B9,Soybean,"Soybean, Oilseed",SYNGENTA CANADA INC.,Cancelled,Not required,,OAC 88-01,1991-05-09
4738,SOLO,Soybean,"Soybean, Oilseed",SYNGENTA CANADA INC.,National Registration,Not required,,LSC 8327,1991-05-24
4739,91B01,Soybean,"Soybean, Oilseed",PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),Cancelled,Not required,,LN85-874,1991-06-06
4740,92B61,Soybean,"Soybean, Oilseed",PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),National Registration,Not required,,8915,1991-06-14
4746,CX205,Soybean,"Soybean, Oilseed",MONSANTO CANADA ULC (BAYER CROP SCIENCE CANADA),Cancelled,Not required,,GA007,1991-11-20
4747,PS 86 RR,Soybean,"Soybean, Oilseed",PRIDE SEEDS/AGRELIANT GENETICS INC.,National Registration,Not required,,2106Y,1991-11-20
4748,SW33-08,Soybean,"Soybean, Oilseed",U OF GUELPH-RIDGETOWN CAMPUS,National Registration,Not required,,"T8902, 07-2889-02",1991-11-25
4749,RCAT LEGACY,Soybean,"Soybean, Oilseed",SECAN ASSOCIATION,National Registration,Not required,,"04-3488-02, XP 2967",1991-11-25
4754,3101R,Soybean,"Soybean, Oilseed",FIRST LINE SEEDS LTD.,Cancelled,Not required,,"24-3488-03, 79-165",1991-11-25
4755,3201R,Soybean,"Soybean, Oilseed",FIRST LINE SEEDS LTD.,Cancelled,Not required,,QS 39.21,1992-01-10
4756,RR REWARD,Soybean,"Soybean, Oilseed",THOMPSONS LIMITED,Cancelled,Not required,,G0934,1992-02-07
4757,RR RENWICK,Soybean,"Soybean, Oilseed",THOMPSONS LIMITED,National Registration,Not required,,QS 330.18,1992-03-11
4758,HS 3078,Soybean,"Soybean, Oilseed",GROWMARK INC.,National Registration,Not required,,K5119,1992-04-15
4759,RR RENOWN,Soybean,"Soybean, Oilseed",THOMPSONS LIMITED,National Registration,Not required,,XP2422,1992-05-08
4770,2601R,Soybean,"Soybean, Oilseed",FIRST LINE SEEDS LTD.,Cancelled,Not required,,XP1662,1992-05-19
4771,2701R,Soybean,"Soybean, Oilseed",FIRST LINE SEEDS LTD.,Cancelled,Not required,,"X9125, W611626",1992-05-28
4772,2801R,Soybean,"Soybean, Oilseed",FIRST LINE SEEDS LTD.,Cancelled,Not required,,XP2427,1992-05-28
4778,A0868,Soybean,"Soybean, Oilseed","CORTEVA AGRISCIENCE, DOWDUPONT (EX DOW AGROSCIENCES)",Cancelled,Not required,,XP2497,1992-06-04
4788,AG2101,Soybean,"Soybean, Oilseed",FIRST LINE SEEDS LTD.,Cancelled,Not required,,16-3489-02C,1992-06-17
4789,5261,Soybean,"Soybean, Oilseed","CORTEVA AGRISCIENCE, DOWDUPONT (EX DOW AGROSCIENCES)",Cancelled,Not required,,"SP8210, EX921",1992-10-05
4795,OAC WALTON,Soybean,"Soybean, Oilseed",UNIVERSITY OF GUELPH,National Registration,Not required,,"OT87-7, X1411-21-B1",1992-11-06
4796,OAC KLONDIKE,Soybean,"Soybean, Oilseed",UNIVERSITY OF GUELPH,National Registration,Not required,,8906,1992-11-13
4797,OAC LUCKNOW,Soybean,"Soybean, Oilseed",UNIVERSITY OF GUELPH,National Registration,Not required,,9023,1992-12-04
4799,OAC INWOOD,Soybean,"Soybean, Oilseed",UNIVERSITY OF GUELPH,Cancelled,Not required,,"Y3916F07, XB07B",1993-01-18
4802,OAC LUCAN,Soybean,"Soybean, Oilseed",UNIVERSITY OF GUELPH,Cancelled,Not required,,"Y3916F38, XB08B",1993-01-18
4803,AG2501,Soybean,"Soybean, Oilseed",FIRST LINE SEEDS LTD.,Cancelled,Not required,,"07-2888-03, T8803",1993-01-18
4804,AG2301,Soybean,"Soybean, Oilseed",FIRST LINE SEEDS LTD.,Cancelled,Not required,,XP0522,1993-02-08
4807,PS 36,Soybean,"Soybean, Oilseed",PRIDE SEEDS/AGRELIANT GENETICS INC.,National Registration,Not required,,T9003,1993-01-18
4813,TS210,Soybean,"Soybean, Oilseed",MERGL SEEDS LTD.,Cancelled,Not required,,"XP2396, A2396",1993-01-28
4829,ALEX,Soybean,"Soybean, Oilseed",INWOOD SEED & GRAIN LTD.,National Registration,Not required,,XP0411,1993-02-02
4841,B0501,Soybean,"Soybean, Oilseed","CORTEVA AGRISCIENCE, DOWDUPONT (EX DOW AGROSCIENCES)",National Registration,Not required,,OT88-3,1993-03-04
4850,ACCORD,Soybean,"Soybean, Oilseed",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),National Registration,Not required,,OAC 89-01,1993-03-12
4855,CX066,Soybean,"Soybean, Oilseed",FIRST LINE SEEDS LTD.,National Registration,Not required,,OAC 89-11,1993-03-12
4856,DKB15-15,Soybean,"Soybean, Oilseed",FIRST LINE SEEDS LTD.,Cancelled,Not required,,RCAT 8905,1993-03-24
4857,CABOT,Soybean,"Soybean, Oilseed",FIRST LINE SEEDS LTD.,Cancelled,Not required,,T9011,1993-04-05
4872,S 28-V8,Soybean,"Soybean, Oilseed",SYNGENTA CANADA INC.,Cancelled,Not required,,"EX1347, 23-2891-02",1993-04-15
4874,S 30-K3,Soybean,"Soybean, Oilseed",SYNGENTA CANADA INC.,Cancelled,Not required,,T9002,1993-05-05
4881,CX101RR,Soybean,"Soybean, Oilseed",FIRST LINE SEEDS LTD.,Cancelled,Not required,,"Y3916F27, XB20A",1993-05-12
4882,2702R,Soybean,"Soybean, Oilseed",FIRST LINE SEEDS LTD.,Cancelled,Not required,,9231,1993-05-21
4891,S 20-F8,Soybean,"Soybean, Oilseed",SYNGENTA CANADA INC.,National Registration,Not required,,"OAC 88-09, SB 83-08",1993-06-14
4896,PS 66 RR,Soybean,"Soybean, Oilseed",PRIDE SEEDS/AGRELIANT GENETICS INC.,National Registration,Not required,,XP1516,1993-07-14
4897,92B51,Soybean,"Soybean, Oilseed",PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),Cancelled,Not required,,XP1123,1993-07-14
4902,S03-W4,Soybean,"Soybean, Oilseed",SYNGENTA CANADA INC.,National Registration,Not required,,"OAC 90-06, SB85-09B",1993-07-23
4903,92B05,Soybean,"Soybean, Oilseed",PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),National Registration,Not required,,"OAC 90-02, SB85-09A",1993-07-23
4906,S 24-L2,Soybean,"Soybean, Oilseed",SYNGENTA CANADA INC.,Cancelled,Not required,,X9124,1993-08-03
4907,5155,Soybean,"Soybean, Oilseed","CORTEVA AGRISCIENCE, DOWDUPONT (EX DOW AGROSCIENCES)",Cancelled,Not required,,OAC 90-07,1993-08-18
4908,COSTAUD,Soybean,"Soybean, Oilseed",CÉROM INC.,National Registration,Not required,,OAC 90-04,1993-08-18
4909,ALTESSE,Soybean,"Soybean, Oilseed",CÉROM INC.,National Registration,Not required,,MBS2125,1993-09-16
4911,ARBOR,Soybean,"Soybean, Oilseed",LA COOP FÉDÉRÉE ,Cancelled,Not required,,C93005,1993-09-16
4913,GATE,Soybean,"Soybean, Oilseed",LA COOP FÉDÉRÉE ,National Registration,Not required,,QS2005.7,1993-09-21
4915,PS 78,Soybean,"Soybean, Oilseed",PRIDE SEEDS/AGRELIANT GENETICS INC.,National Registration,Not required,,QS2030.38,1993-09-21
4916,RR RAMBLER,Soybean,"Soybean, Oilseed",FIRST LINE SEEDS LTD.,Cancelled,Not required,,RCAT 9009,1993-09-24
4917,RR ROBUST,Soybean,"Soybean, Oilseed",FIRST LINE SEEDS LTD.,Cancelled,Not required,,RCAT 9008,1993-09-27
4918,DKB00-99,Soybean,"Soybean, Oilseed",FIRST LINE SEEDS LTD.,Cancelled,Not required,,RCAT 9004,1993-09-27
4919,DKB07-51,Soybean,"Soybean, Oilseed",FIRST LINE SEEDS LTD.,Cancelled,Not required,,EX926,1993-10-12
4920,FX9709,Soybean,"Soybean, Oilseed",FIRST LINE SEEDS LTD.,Cancelled,Not required,,FS 338,1993-10-22
4921,PS 59,Soybean,"Soybean, Oilseed",AGRELIANT GENETICS INC. / PRIDE SEEDS,National Registration,Not required,,"OAC 90-01, SB 85-09",1993-11-08
4931,FLEMING,Soybean,"Soybean, Oilseed",FIRST LINE SEEDS LTD.,Cancelled,Not required,,XP2242,1993-11-15
4932,HUMBER,Soybean,"Soybean, Oilseed",FIRST LINE SEEDS LTD.,Cancelled,Not required,,"GL2291, 40219-18",1993-11-19
4938,RR REIGN,Soybean,"Soybean, Oilseed",THOMPSONS LIMITED,Cancelled,Not required,,K8758,1993-11-26
4941,IVORY,Soybean,"Soybean, Oilseed",UNIVERSITY OF GUELPH,National Registration,Not required,,K7830,1993-11-26
4942,RCAT STAPLES,Soybean,"Soybean, Oilseed",SECAN ASSOCIATION,National Registration,Not required,,K8739,1993-11-26
4943,HS 3009,Soybean,"Soybean, Oilseed",FIRST LINE SEEDS LTD.,Cancelled,Not required,,22-2691-02,1993-12-15
4949,S 19-T9,Soybean,"Soybean, Oilseed",SYNGENTA CANADA INC.,Cancelled,Not required,,"W5611-08, Y5611-08, XB24G",1994-02-25
4971,OAC OXFORD,Soybean,"Soybean, Oilseed",UNIVERSITY OF GUELPH,National Registration,Not required,,"3981R053, XB008A",1994-03-14
4972,OAC NEPEAN,Soybean,"Soybean, Oilseed",UNIVERSITY OF GUELPH,National Registration,Not required,,"W3982R009, Y3982R009, XB007A",1994-03-18
4973,OAC STRATFORD,Soybean,"Soybean, Oilseed",UNIVERSITY OF GUELPH,National Registration,Not required,,"T8908, 07-3189-08",1994-03-23
4974,OAC PRUDENCE,Soybean,"Soybean, Oilseed",UNIVERSITY OF GUELPH,National Registration,Not required,,919250,1994-03-25
4975,OAC CLINTON,Soybean,"Soybean, Oilseed",UNIVERSITY OF GUELPH,National Registration,Not required,,C9304,1994-03-25
4976,LASER,Soybean,"Soybean, Oilseed",SYNGENTA CANADA INC.,National Registration,Not required,,EX 2880,1994-04-05
4982,S 29-C9,Soybean,"Soybean, Oilseed",SYNGENTA CANADA INC.,National Registration,Not required,,"16-34900322, 80451",1994-04-06
4985,GOLDEN,Soybean,"Soybean, Oilseed",SEMENCES PROGRAIN INC.,Cancelled,Not required,,OAC 91-06,1994-04-21
4996,DKB20-10,Soybean,"Soybean, Oilseed",FIRST LINE SEEDS LTD.,Cancelled,Not required,,FS 818,1994-04-21
4997,2901R,Soybean,"Soybean, Oilseed",FIRST LINE SEEDS LTD.,Cancelled,Not required,,FS 821,1994-04-21
4998,DKB20-84,Soybean,"Soybean, Oilseed",FIRST LINE SEEDS LTD.,Cancelled,Not required,,FS 646,1994-04-21
5001,PRO 292,Soybean,"Soybean, Oilseed",C&M SEEDS,National Registration,Not required,,"0AC 91-01, SB 86-057",1994-05-04
5002,PRO 282,Soybean,"Soybean, Oilseed",C&M SEEDS,National Registration,Not required,,"OAC 91-02, SB 86-062",1994-05-04
5006,MOORE,Soybean,"Soybean, Oilseed",THOMPSONS LIMITED,Cancelled,Not required,,EX123,1994-05-04
5016,SIERRA,Soybean,"Soybean, Oilseed",SEMENCES PROGRAIN INC.,National Registration,Not required,,OT90-1,1994-05-04
5017,COATSWORTH,Soybean,"Soybean, Oilseed",THOMPSONS LIMITED,Cancelled,Not required,,"OAC 92-06, SB 87-40",1994-05-04
5018,CRYSTAL,Soybean,"Soybean, Oilseed",THOMPSONS LIMITED,National Registration,Not required,,QS 4054.29,1994-05-05
5024,OLYMPIA,Soybean,"Soybean, Oilseed",SEMENCES PROGRAIN INC.,Cancelled,Not required,,XR1923,1994-05-10
5025,5007,Soybean,"Soybean, Oilseed","CORTEVA AGRISCIENCE, DOWDUPONT (EX DOW AGROSCIENCES)",Cancelled,Not required,,XR2127,1994-05-10
5047,MARIO,Soybean,"Soybean, Oilseed",CÉRÉLA INC.,National Registration,Not required,,90LI10-10,1994-05-10
5053,92B35,Soybean,"Soybean, Oilseed",PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),Cancelled,Not required,,1901866,1994-05-10
5059,STINE 2686,Soybean,"Soybean, Oilseed",FERGUSON SEED CO.,National Registration,Not required,,A2540,1994-05-19
506,HAWKEYE,Soybean,"Soybean, Oilseed",NO REPRESENTATIVE,Cancelled,Not required,,OT90-7,1994-05-27
5060,RS2297C,Soybean,"Soybean, Oilseed",COUNTRY FARM SEEDS LTD.,National Registration,Not required,,FS340,1994-06-01
5061,ALBINOS,Soybean,"Soybean, Oilseed",CÉROM INC.,National Registration,Not required,,"50001 (US), RS1493 (CANADA)",1994-06-23
5062,S 04-E1,Soybean,"Soybean, Oilseed",SYNGENTA CANADA INC.,Cancelled,Not required,,M322620,1994-07-15
5063,S 00-N7,Soybean,"Soybean, Oilseed",SYNGENTA CANADA INC.,Cancelled,Not required,,C319452,1994-07-22
5064,91B53,Soybean,"Soybean, Oilseed",PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),National Registration,Not required,,1004329,1994-08-25
507,FLAMBEAU,Soybean,"Soybean, Oilseed",NO REPRESENTATIVE,Cancelled,Not required,,QS2024.75,1994-09-20
5074,S 23-Q3,Soybean,"Soybean, Oilseed",SYNGENTA CANADA INC.,National Registration,Not required,,1903290,1994-10-03
508,HARLY,Soybean,"Soybean, Oilseed",NO REPRESENTATIVE,Cancelled,Not required,,FS4738,1994-10-24
5080,S 20-Z5,Soybean,"Soybean, Oilseed",SYNGENTA CANADA INC.,National Registration,Not required,,FS132,1994-10-24
5089,91B64,Soybean,"Soybean, Oilseed",PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),National Registration,Not required,,FS2565,1994-10-26
5090,91B52,Soybean,"Soybean, Oilseed",PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),National Registration,Not required,,1101Y,1994-11-14
5091,92B36,Soybean,"Soybean, Oilseed",PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),Cancelled,Not required,,"LSC 9402, T9402",1994-11-15
5092,90B73,Soybean,"Soybean, Oilseed",PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),National Registration,Not required,,283082,1994-11-15
5093,92B71,Soybean,"Soybean, Oilseed",PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),Cancelled,Not required,,T9103,1994-11-15
5094,90B93,Soybean,"Soybean, Oilseed",PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),Cancelled,Not required,,FS 4011,1994-11-15
5095,90B31,Soybean,"Soybean, Oilseed",PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),Cancelled,Not required,,"30457-001, XB28C",1994-11-15
5102,S 10-F2,Soybean,"Soybean, Oilseed",SYNGENTA CANADA INC.,Cancelled,Not required,,"A87-297015(US), 922007(CDN)",1994-11-24
5103,S 24-K4,Soybean,"Soybean, Oilseed",SYNGENTA CANADA INC.,National Registration,Not required,,RCAT 9205,1995-02-02
5105,92B25,Soybean,"Soybean, Oilseed",PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),Cancelled,Not required,,"902240(CAN), 81238-48(USA)",1995-03-13
5106,26R,Soybean,"Soybean, Oilseed",MONSANTO CANADA ULC (BAYER CROP SCIENCE CANADA),Cancelled,Not required,,"1004352, B0110",1995-03-27
5108,DKB22-80,Soybean,"Soybean, Oilseed",MONSANTO CANADA ULC (BAYER CROP SCIENCE CANADA),Cancelled,Not required,,B0110,1995-03-27
5120,S 09-Y9,Soybean,"Soybean, Oilseed",SYNGENTA CANADA INC.,Cancelled,Not required,,K10116,1995-03-27
5132,PS 46 RR,Soybean,"Soybean, Oilseed",AGRELIANT GENETICS INC. / PRIDE SEEDS,National Registration,Not required,,K10614,1995-03-28
5133,PS 43,Soybean,"Soybean, Oilseed",PRIDE SEEDS/AGRELIANT GENETICS INC.,National Registration,Not required,,K9087,1995-04-06
5137,PRO 270,Soybean,"Soybean, Oilseed",C&M SEEDS,National Registration,Not required,,1901899,1995-04-06
5138,PRO 286,Soybean,"Soybean, Oilseed",C&M SEEDS,National Registration,Not required,,"W3966RO22, Y3966RO22, XB24H",1995-04-24
5151,OAC WOODSTOCK,Soybean,"Soybean, Oilseed",UNIVERSITY OF GUELPH,National Registration,Not required,,C327256,1995-04-24
5155,ADV0990F,Soybean,"Soybean, Oilseed",INWOOD SEED & GRAIN LTD.,National Registration,Not required,,"W3986R024, Y3986R024, XB08C",1995-04-25
5156,ADV ACCRUE,Soybean,"Soybean, Oilseed",INWOOD SEED & GRAIN LTD.,National Registration,Not required,,"W9087R027, Y9087R027, XB04A",1995-04-26
5167,AV 2261,Soybean,"Soybean, Oilseed",U OF GUELPH-RIDGETOWN CAMPUS,National Registration,Not required,,"M299348, X9316",1995-05-02
5168,5081,Soybean,"Soybean, Oilseed","CORTEVA AGRISCIENCE, DOWDUPONT (EX DOW AGROSCIENCES)",Cancelled,Not required,,T9217,1995-05-09
5169,CK-01,Soybean,"Soybean, Oilseed",U OF GUELPH-RIDGETOWN CAMPUS,National Registration,Not required,,QS 4007.16,1995-05-12
5171,PROPHET,Soybean,"Soybean, Oilseed",THOMPSONS LIMITED,Cancelled,Not required,,EX418C,1995-05-26
5172,CROWN,Soybean,"Soybean, Oilseed",THOMPSONS LIMITED,National Registration,Not required,,T9223,1995-07-10
5173,2802R,Soybean,"Soybean, Oilseed",MONSANTO CANADA ULC (BAYER CROP SCIENCE CANADA),Cancelled,Not required,,"W5879R032, Y5879R032, XE16E",1995-07-10
5174,3102R,Soybean,"Soybean, Oilseed",MONSANTO CANADA ULC (BAYER CROP SCIENCE CANADA),Cancelled,Not required,,70415-50,1995-07-10
5175,AG2703,Soybean,"Soybean, Oilseed",MONSANTO CANADA ULC (BAYER CROP SCIENCE CANADA),Cancelled,Not required,,C350529,1995-07-24
5176,DKB13-51,Soybean,"Soybean, Oilseed",MONSANTO CANADA ULC (BAYER CROP SCIENCE CANADA),Cancelled,Not required,,XR1139,1995-08-04
5177,DKB23-51,Soybean,"Soybean, Oilseed",MONSANTO CANADA ULC (BAYER CROP SCIENCE CANADA),Cancelled,Not required,,"XR1931, AR1931",1995-08-04
5178,DKB26-51,Soybean,"Soybean, Oilseed",MONSANTO CANADA ULC (BAYER CROP SCIENCE CANADA),Cancelled,Not required,,"Y30458-001, YB30J",1995-08-14
5182,DKB26-52,Soybean,"Soybean, Oilseed",MONSANTO CANADA ULC (BAYER CROP SCIENCE CANADA),Cancelled,Not required,,"W5858R028, Y5858R028, XB13D",1995-08-14
5187,STINE 0280,Soybean,"Soybean, Oilseed",FERGUSON SEED CO.,National Registration,Not required,,"T9224, 117-90",1995-08-28
5188,PRO 255,Soybean,"Soybean, Oilseed",SEMENCES PROGRAIN INC.,Cancelled,Not required,,"T9304, 5-91",1995-08-28
5205,PRO 265,Soybean,"Soybean, Oilseed",SEMENCES PROGRAIN INC.,Cancelled,Not required,,OAC 93-06,1995-09-18
5208,AC GLENGARRY,Soybean,"Soybean, Oilseed",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),National Registration,Not required,,OAC 93-12,1995-09-18
5212,2000,Soybean,"Soybean, Oilseed",INWOOD SEED & GRAIN LTD.,National Registration,Not required,,"T9207, 33-90",1995-10-20
5214,B1301,Soybean,"Soybean, Oilseed","CORTEVA AGRISCIENCE, DOWDUPONT (EX DOW AGROSCIENCES)",Cancelled,Not required,,"T9214, 43-90",1995-11-08
5215,IA 1008,Soybean,"Soybean, Oilseed",THOMPSONS LIMITED,National Registration,Not required,,V89-2035,1995-11-16
5220,HS 3109RR,Soybean,"Soybean, Oilseed",THOMPSONS LIMITED,Cancelled,Not required,,"IA2014, AKENWOODBC",1995-11-29
5221,HS 2909RR,Soybean,"Soybean, Oilseed",THOMPSONS LIMITED,National Registration,Not required,,"OT92-6, X2678-4-B-6",1995-12-01
5225,NORTMAN,Soybean,"Soybean, Oilseed",SEMENCES PROGRAIN INC.,National Registration,Not required,,"OT91-1, X2111-19-1-B-8",1995-12-06
5229,B2111RR,Soybean,"Soybean, Oilseed",FIRST LINE SEEDS LTD.,Cancelled,Not required,,EX222,1995-12-19
5230,S 02-G2,Soybean,"Soybean, Oilseed",SYNGENTA CANADA INC.,Cancelled,Not required,,"PR9230, 890230",1995-12-19
5231,PS 94 SCN,Soybean,"Soybean, Oilseed",PRIDE SEEDS/AGRELIANT GENETICS INC.,National Registration,Not required,,03440-74,1995-12-19
5232,93B01,Soybean,"Soybean, Oilseed",PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),Cancelled,Not required,,"XP2420, XR2420",1996-01-03
5233,92B75,Soybean,"Soybean, Oilseed",PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),Cancelled,Not required,,QS3008.31,1996-01-03
5234,92B37,Soybean,"Soybean, Oilseed",PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),Cancelled,Not required,,"T9202, 13-90",1996-01-26
5235,90A07,Soybean,"Soybean, Oilseed",PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),National Registration,Not required,,"OT92-12, X2028-3-6-NZ",1996-02-15
5242,PRO 288,Soybean,"Soybean, Oilseed",C&M SEEDS,National Registration,Not required,,"OT93-6, X2593-9-3-3",1996-02-15
5245,LODA,Soybean,"Soybean, Oilseed",SECAN ASSOCIATION,National Registration,Not required,,"OT92-2, X2581-11-K1-LDT",1996-02-15
5248,PRO 275,Soybean,"Soybean, Oilseed",SEMENCES PROGRAIN INC.,National Registration,Not required,,50226-21,1996-02-28
5250,HS 2725,Soybean,"Soybean, Oilseed",SEED-LINK INC.,Cancelled,Not required,,CFS-15,1996-03-07
5252,91B33,Soybean,"Soybean, Oilseed",PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),National Registration,Not required,,"IA2015, ACONRAD BC",1996-04-04
5260,90B11,Soybean,"Soybean, Oilseed",PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),National Registration,Not required,,"X9518, W008643",1996-04-24
5261,91B12,Soybean,"Soybean, Oilseed",PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),National Registration,Not required,,"W004868, X9527",1996-04-24
5262,91B92,Soybean,"Soybean, Oilseed",PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),National Registration,Not required,,C350725,1996-04-24
5268,92B38,Soybean,"Soybean, Oilseed",PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),National Registration,Not required,,FS11214,1996-04-24
5269,DKB07-75,Soybean,"Soybean, Oilseed",MONSANTO CANADA ULC (BAYER CROP SCIENCE CANADA),Cancelled,Not required,,FS11221,1996-04-24
5270,DKB00-65,Soybean,"Soybean, Oilseed",MONSANTO CANADA ULC (BAYER CROP SCIENCE CANADA),Cancelled,Not required,,1004990,1996-05-02
5282,OAC KENT,Soybean,"Soybean, Oilseed",UNIVERSITY OF GUELPH,National Registration,Not required,,FS 611,1996-05-02
5306,S 25-H5,Soybean,"Soybean, Oilseed",SYNGENTA CANADA INC.,Cancelled,Not required,,B0130,1996-05-06
5312,92B62,Soybean,"Soybean, Oilseed",PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),National Registration,Not required,,RCAT 9301,1996-05-14
5315,TILNEM,Soybean,"Soybean, Oilseed",INWOOD SEED & GRAIN LTD.,National Registration,Not required,,"T9234, 157-90",1996-05-14
5324,PS 95,Soybean,"Soybean, Oilseed",PRIDE SEEDS/AGRELIANT GENETICS INC.,National Registration,Not required,,"C342602, X9508",1996-05-14
5332,AV 1289,Soybean,"Soybean, Oilseed",MIEHLS SEEDS INC.,National Registration,Not required,,FS607,1996-05-14
5333,S 00-A6,Soybean,"Soybean, Oilseed",SYNGENTA CANADA INC.,National Registration,Not required,,"OAC 92-08, SB 87-12",1996-05-22
5334,S 10-T1,Soybean,"Soybean, Oilseed",SYNGENTA CANADA INC.,National Registration,Not required,,EX413,1996-05-22
5335,D601R,Soybean,"Soybean, Oilseed",MONSANTO CANADA ULC (BAYER CROP SCIENCE CANADA),Cancelled,Not required,,FS11351,1996-05-22
5338,OAC ELORA,Soybean,"Soybean, Oilseed",UNIVERSITY OF GUELPH,National Registration,Not required,,EX528A,1996-05-22
5339,OAC MORRIS,Soybean,"Soybean, Oilseed",UNIVERSITY OF GUELPH,National Registration,Not required,,EX428,1996-05-22
5341,PS 39 RR,Soybean,"Soybean, Oilseed",PRIDE SEEDS/AGRELIANT GENETICS INC.,National Registration,Not required,,CF900535,1996-05-22
5342,RCAT DOVER,Soybean,"Soybean, Oilseed",U OF GUELPH-RIDGETOWN CAMPUS,National Registration,Not required,,T9329,1996-05-22
5343,PRO 30-02,Soybean,"Soybean, Oilseed",U OF GUELPH-RIDGETOWN CAMPUS,National Registration,Not required,,"EX1855, 86007-A88-15250",1996-06-05
5344,MAJESTA,Soybean,"Soybean, Oilseed",SEMENCES PROGRAIN INC.,National Registration,Not required,,OAC 94-02,1996-06-25
5349,DELTA,Soybean,"Soybean, Oilseed",SEMENCES PROGRAIN INC.,National Registration,Not required,,OAC94-11,1996-07-12
5355,MONARCH,Soybean,"Soybean, Oilseed",SEMENCES PROGRAIN INC.,National Registration,Not required,,OAC94-08,1996-07-12
5356,PRO 3000,Soybean,"Soybean, Oilseed",SEMENCES PROGRAIN INC.,Cancelled,Not required,,"AI0756, AS3019, T9420, W6TH 9403",1996-07-12
5357,SUPRA,Soybean,"Soybean, Oilseed",SEMENCES PROGRAIN INC.,National Registration,Not required,,FI2349,1996-07-12
5363,DUNDAS,Soybean,"Soybean, Oilseed",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),National Registration,Not required,,T9301,1996-08-09
5364,RODEO,Soybean,"Soybean, Oilseed",OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),National Registration,Not required,,RCAT 9302,1996-08-09
5369,PRO 3090R,Soybean,"Soybean, Oilseed",MONSANTO CANADA ULC (BAYER CROP SCIENCE CANADA),Cancelled,Not required,,RCAT 9308,1996-08-16
5370,PRO 2790R,Soybean,"Soybean, Oilseed",MONSANTO CANADA ULC (BAYER CROP SCIENCE CANADA),Cancelled,Not required,,"OT92-8, X2487-14-4-1",1996-09-11
5378,SINCLAIR,Soybean,"Soybean, Oilseed",THOMPSONS LIMITED,National Registration,Not required,,T9310,1996-10-24
5379,BELMONT,Soybean,"Soybean, Oilseed","CORTEVA AGRISCIENCE, DOWDUPONT (EX DOW AGROSCIENCES)",National Registration,Not required,,T9312,1996-10-24
5380,MORGAN,Soybean,"Soybean, Oilseed",THOMPSONS LIMITED,Cancelled,Not required,,PR801.04,1996-11-15
5381,OAC CHAMPION,Soybean,"Soybean, Oilseed",UNIVERSITY OF GUELPH,National Registration,Not required,,"PR950131, PR95131",1996-11-15
5385,CARLTON,Soybean,"Soybean, Oilseed",THOMPSONS LIMITED,Cancelled,Not required,,T9315,1996-11-20
5395,PS 56 RR,Soybean,"Soybean, Oilseed",AGRELIANT GENETICS INC. / PRIDE SEEDS,National Registration,Not required,,PR803.35,1996-12-06
5415,PS 76 RR,Soybean,"Soybean, Oilseed",AGRELIANT GENETICS INC. / PRIDE SEEDS,National Registration,Not required,,T9327,1996-12-06
